DATE,GENERAL_DAM_OCCUPANCY_RATE,GENERAL_DAM_RESERVED_WATER
2005-01-01,44.62,388
2005-01-02,44.62,388
2005-01-03,44.47,386
2005-01-04,44.42,386
2005-01-05,44.35,385
2005-01-06,44.26,385
2005-01-07,44.16,384
2005-01-08,44.01,382
2005-01-09,43.85,381
2005-01-10,43.67,379
2005-01-11,43.52,378
2005-01-12,43.35,377
2005-01-13,43.15,375
2005-01-14,42.93,373
2005-01-15,42.75,371
2005-01-16,42.91,373
2005-01-17,44.46,386
2005-01-18,47.08,409
2005-01-19,48.18,419
2005-01-20,48.36,420
2005-01-21,48.38,420
2005-01-22,48.41,421
2005-01-23,48.8,424
2005-01-24,48.9,425
2005-01-25,48.87,424
2005-01-26,49.4,429
2005-01-27,49.64,431
2005-01-28,50.17,436
2005-01-29,53.13,461
2005-01-30,55.05,478
2005-01-31,56.28,489
2005-02-01,56.69,492
2005-02-02,56.89,494
2005-02-03,58.21,506
2005-02-04,62.87,546
2005-02-05,66.46,577
2005-02-06,67.64,588
2005-02-07,68.3,593
2005-02-08,68.84,598
2005-02-09,69.12,600
2005-02-10,69.28,602
2005-02-11,69.6,605
2005-02-12,69.78,606
2005-02-13,70.13,609
2005-02-14,71.29,619
2005-02-15,74.45,647
2005-02-16,76.76,667
2005-02-17,77.69,675
2005-02-18,78.34,681
2005-02-19,79.08,687
2005-02-20,79.56,691
2005-02-21,79.93,694
2005-02-22,80.19,697
2005-02-23,80.29,697
2005-02-24,80.4,698
2005-02-25,80.49,699
2005-02-26,80.51,699
2005-02-27,80.59,700
2005-02-28,81.64,709
2005-03-01,82.37,715
2005-03-02,83.34,724
2005-03-03,86.04,747
2005-03-04,88.41,768
2005-03-05,89.28,776
2005-03-06,90.2,784
2005-03-07,91.91,798
2005-03-08,92.84,806
2005-03-09,93.26,810
2005-03-10,93.54,813
2005-03-11,93.84,815
2005-03-12,93.99,816
2005-03-13,94.04,817
2005-03-14,94.19,818
2005-03-15,94.5,821
2005-03-16,94.75,823
2005-03-17,94.79,823
2005-03-18,94.88,824
2005-03-19,94.99,825
2005-03-20,95.03,826
2005-03-21,95.04,826
2005-03-22,95.03,826
2005-03-23,94.96,825
2005-03-24,94.9,824
2005-03-25,94.86,824
2005-03-26,94.78,823
2005-03-27,94.66,822
2005-03-28,94.46,821
2005-03-29,94.38,820
2005-03-30,94.36,820
2005-03-31,94.33,819
2005-04-01,94.24,819
2005-04-02,94.14,818
2005-04-03,94,817
2005-04-04,93.93,816
2005-04-05,93.88,816
2005-04-06,93.71,814
2005-04-07,93.61,813
2005-04-08,93.44,812
2005-04-09,93.3,811
2005-04-10,93.21,810
2005-04-11,93.05,808
2005-04-12,92.91,807
2005-04-13,92.71,805
2005-04-14,92.62,805
2005-04-15,92.47,803
2005-04-16,92.4,803
2005-04-17,92.26,801
2005-04-18,92.09,800
2005-04-19,91.94,799
2005-04-20,91.85,798
2005-04-21,91.65,796
2005-04-22,91.46,794
2005-04-23,91.28,793
2005-04-24,91.15,792
2005-04-25,90.95,790
2005-04-26,90.77,789
2005-04-27,90.52,786
2005-04-28,90.28,784
2005-04-29,90.07,782
2005-04-30,90.06,782
2005-05-01,90.03,782
2005-05-02,89.89,781
2005-05-03,89.67,779
2005-05-04,89.55,778
2005-05-05,89.39,777
2005-05-06,89.26,775
2005-05-07,89.09,774
2005-05-08,88.95,773
2005-05-09,88.79,771
2005-05-10,88.56,769
2005-05-11,88.33,767
2005-05-12,88.16,766
2005-05-13,87.94,764
2005-05-14,87.66,762
2005-05-15,87.46,760
2005-05-16,87.21,758
2005-05-17,86.92,755
2005-05-18,86.71,753
2005-05-19,86.43,751
2005-05-20,86.17,749
2005-05-21,85.95,747
2005-05-22,85.89,746
2005-05-23,87.08,756
2005-05-24,87.16,757
2005-05-25,87.01,756
2005-05-26,86.94,755
2005-05-27,86.92,755
2005-05-28,86.77,754
2005-05-29,86.61,752
2005-05-30,86.48,751
2005-05-31,86.33,750
2005-06-01,86.15,748
2005-06-02,86.1,748
2005-06-03,85.97,747
2005-06-04,85.82,746
2005-06-05,85.61,744
2005-06-06,85.42,742
2005-06-07,85.17,740
2005-06-08,84.95,738
2005-06-09,84.73,736
2005-06-10,84.54,734
2005-06-11,84.29,732
2005-06-12,84.19,731
2005-06-13,84.02,730
2005-06-14,83.83,728
2005-06-15,83.55,726
2005-06-16,83.38,724
2005-06-17,83.14,722
2005-06-18,82.83,719
2005-06-19,82.56,717
2005-06-20,82.36,715
2005-06-21,82.15,714
2005-06-22,81.92,712
2005-06-23,81.68,709
2005-06-24,81.4,707
2005-06-25,81.18,705
2005-06-26,81.01,704
2005-06-27,80.73,701
2005-06-28,80.43,699
2005-06-29,80.21,697
2005-06-30,79.96,695
2005-07-01,79.7,692
2005-07-02,79.4,690
2005-07-03,79.18,688
2005-07-04,78.93,686
2005-07-05,79.44,690
2005-07-06,79.3,689
2005-07-07,79.05,687
2005-07-08,78.84,685
2005-07-09,78.63,683
2005-07-10,78.36,681
2005-07-11,78.13,679
2005-07-12,77.83,676
2005-07-13,77.55,674
2005-07-14,77.3,672
2005-07-15,77.02,669
2005-07-16,76.78,667
2005-07-17,76.56,665
2005-07-18,76.29,663
2005-07-19,76.04,661
2005-07-20,75.75,658
2005-07-21,75.48,656
2005-07-22,75.2,653
2005-07-23,74.96,651
2005-07-24,74.66,649
2005-07-25,74.43,647
2005-07-26,74.17,644
2005-07-27,73.9,642
2005-07-28,73.57,639
2005-07-29,73.29,637
2005-07-30,72.95,634
2005-07-31,72.67,631
2005-08-01,72.44,629
2005-08-02,72.1,626
2005-08-03,71.77,623
2005-08-04,71.49,621
2005-08-05,71.22,619
2005-08-06,70.92,616
2005-08-07,70.73,614
2005-08-08,70.54,613
2005-08-09,70.26,610
2005-08-10,70,608
2005-08-11,69.69,605
2005-08-12,69.37,603
2005-08-13,69.08,600
2005-08-14,68.82,598
2005-08-15,68.5,595
2005-08-16,68.2,592
2005-08-17,67.94,590
2005-08-18,67.62,587
2005-08-19,67.37,585
2005-08-20,67.05,582
2005-08-21,66.89,581
2005-08-22,66.71,579
2005-08-23,66.48,577
2005-08-24,66.19,575
2005-08-25,65.93,573
2005-08-26,65.62,570
2005-08-27,65.41,568
2005-08-28,65.15,566
2005-08-29,64.85,563
2005-08-30,64.57,561
2005-08-31,64.2,558
2005-09-01,63.85,555
2005-09-02,63.44,551
2005-09-03,63.18,549
2005-09-04,63,547
2005-09-05,62.79,545
2005-09-06,62.45,543
2005-09-07,62.24,541
2005-09-08,61.95,538
2005-09-09,61.7,536
2005-09-10,61.4,533
2005-09-11,61.11,531
2005-09-12,60.81,528
2005-09-13,60.53,526
2005-09-14,60.32,524
2005-09-15,59.99,521
2005-09-16,59.86,520
2005-09-17,59.85,520
2005-09-18,59.61,518
2005-09-19,59.44,516
2005-09-20,59.24,515
2005-09-21,60.22,523
2005-09-22,60.21,523
2005-09-23,59.99,521
2005-09-24,59.7,519
2005-09-25,59.51,517
2005-09-26,59.35,516
2005-09-27,59.13,514
2005-09-28,58.88,511
2005-09-29,58.54,509
2005-09-30,58.39,507
2005-10-01,58.07,504
2005-10-02,57.84,502
2005-10-03,57.68,501
2005-10-04,57.48,499
2005-10-05,57.09,496
2005-10-06,56.72,493
2005-10-07,56.38,490
2005-10-08,56.08,487
2005-10-09,55.78,485
2005-10-10,55.55,483
2005-10-11,55.36,481
2005-10-12,55.14,479
2005-10-13,54.91,477
2005-10-14,54.65,475
2005-10-15,54.42,473
2005-10-16,54.29,472
2005-10-17,54.08,470
2005-10-18,53.81,467
2005-10-19,53.56,465
2005-10-20,53.4,464
2005-10-21,53.22,462
2005-10-22,52.99,460
2005-10-23,52.74,458
2005-10-24,52.52,456
2005-10-25,52.32,455
2005-10-26,52.11,453
2005-10-27,51.87,451
2005-10-28,51.69,449
2005-10-29,51.44,447
2005-10-30,51.27,445
2005-10-31,51.51,447
2005-11-01,51.73,449
2005-11-02,51.55,448
2005-11-03,51.36,446
2005-11-04,51.23,445
2005-11-05,51.12,444
2005-11-06,51.06,444
2005-11-07,50.95,443
2005-11-08,50.81,441
2005-11-09,50.69,440
2005-11-10,50.53,439
2005-11-11,50.39,438
2005-11-12,50.22,436
2005-11-13,50.07,435
2005-11-14,50,434
2005-11-15,49.97,434
2005-11-16,49.89,433
2005-11-17,49.77,432
2005-11-18,49.77,432
2005-11-19,49.79,433
2005-11-20,49.98,434
2005-11-21,51.13,444
2005-11-22,51.37,446
2005-11-23,51.38,446
2005-11-24,51.8,450
2005-11-25,52.04,452
2005-11-26,53.77,467
2005-11-27,54.33,472
2005-11-28,54.31,472
2005-11-29,54.59,474
2005-11-30,54.66,475
2005-12-01,54.71,475
2005-12-02,54.74,476
2005-12-03,54.92,477
2005-12-04,55.25,480
2005-12-05,55.28,480
2005-12-06,55.28,480
2005-12-07,55.31,480
2005-12-08,55.29,480
2005-12-09,55.34,481
2005-12-10,55.32,481
2005-12-11,55.26,480
2005-12-12,55.17,479
2005-12-13,55.13,479
2005-12-14,55.07,478
2005-12-15,55.07,478
2005-12-16,55,478
2005-12-17,55.26,480
2005-12-18,55.88,485
2005-12-19,64.78,563
2005-12-20,67.9,590
2005-12-21,68.57,596
2005-12-22,69.04,600
2005-12-23,69.35,602
2005-12-24,69.58,604
2005-12-25,69.84,607
2005-12-26,70.08,609
2005-12-27,70.41,612
2005-12-28,70.92,616
2005-12-29,71.27,619
2005-12-30,71.95,625
2005-12-31,72.64,631
2006-01-01,73.74,641
2006-01-02,74.48,647
2006-01-03,74.95,651
2006-01-04,75.36,655
2006-01-05,75.39,655
2006-01-06,75.45,655
2006-01-07,75.79,658
2006-01-08,76.02,660
2006-01-09,76.38,664
2006-01-10,77.41,672
2006-01-11,79.04,687
2006-01-12,80.77,702
2006-01-13,82.19,714
2006-01-14,83.85,728
2006-01-15,84.49,734
2006-01-16,84.68,736
2006-01-17,84.9,737
2006-01-18,85.08,739
2006-01-19,85.22,740
2006-01-20,86.91,755
2006-01-21,87.53,760
2006-01-22,87.33,759
2006-01-23,87.56,761
2006-01-24,87.84,763
2006-01-25,88,764
2006-01-26,88.39,768
2006-01-27,88.6,770
2006-01-28,88.89,772
2006-01-29,89,773
2006-01-30,89.05,774
2006-01-31,89.17,775
2006-02-01,89.5,777
2006-02-02,90.07,782
2006-02-03,90.72,788
2006-02-04,91.29,793
2006-02-05,91.82,798
2006-02-06,93.08,809
2006-02-07,93.69,814
2006-02-08,93.73,814
2006-02-09,94.25,819
2006-02-10,94.38,820
2006-02-11,96.51,838
2006-02-12,96.3,837
2006-02-13,96.35,837
2006-02-14,96.53,839
2006-02-15,96.57,839
2006-02-16,96.63,839
2006-02-17,96.7,840
2006-02-18,97.42,846
2006-02-19,98.02,851
2006-02-20,97.56,847
2006-02-21,97.54,847
2006-02-22,97.9,850
2006-02-23,98.27,854
2006-02-24,98.63,857
2006-02-25,98.98,860
2006-02-26,98.55,856
2006-02-27,98.85,859
2006-02-28,98.58,856
2006-03-01,98.19,853
2006-03-02,98.37,855
2006-03-03,98.51,856
2006-03-04,98.5,856
2006-03-05,98.3,854
2006-03-06,98.32,854
2006-03-07,98.4,855
2006-03-08,98.62,857
2006-03-09,98.4,855
2006-03-10,98.54,856
2006-03-11,98.49,856
2006-03-12,98.63,857
2006-03-13,98.66,857
2006-03-14,98.47,855
2006-03-15,98.66,857
2006-03-16,98.63,857
2006-03-17,98.37,855
2006-03-18,98.5,856
2006-03-19,98.37,855
2006-03-20,98.43,855
2006-03-21,98.5,856
2006-03-22,98.56,856
2006-03-23,98.6,856
2006-03-24,98.63,857
2006-03-25,98.72,858
2006-03-26,98.56,856
2006-03-27,98.43,855
2006-03-28,98.39,855
2006-03-29,98.38,855
2006-03-30,98.38,855
2006-03-31,98.52,856
2006-04-01,98.6,856
2006-04-02,98.61,857
2006-04-03,98.68,857
2006-04-04,98.58,856
2006-04-05,98.56,856
2006-04-06,98.52,856
2006-04-07,98.47,855
2006-04-08,98.45,855
2006-04-09,98.43,855
2006-04-10,98.36,854
2006-04-11,98.3,854
2006-04-12,98.27,854
2006-04-13,97.91,851
2006-04-14,97.83,850
2006-04-15,97.79,849
2006-04-16,97.71,849
2006-04-17,97.66,848
2006-04-18,97.63,848
2006-04-19,97.59,848
2006-04-20,97.48,847
2006-04-21,97.28,845
2006-04-22,97.19,844
2006-04-23,97.07,843
2006-04-24,96.9,842
2006-04-25,96.72,840
2006-04-26,96.61,839
2006-04-27,96.4,837
2006-04-28,96.24,836
2006-04-29,96.07,835
2006-04-30,95.94,833
2006-05-01,95.84,833
2006-05-02,95.68,831
2006-05-03,95.57,830
2006-05-04,95.37,828
2006-05-05,95.15,827
2006-05-06,95.03,825
2006-05-07,94.85,824
2006-05-08,94.66,822
2006-05-09,94.51,821
2006-05-10,94.42,820
2006-05-11,94.19,818
2006-05-12,94.09,817
2006-05-13,93.96,816
2006-05-14,93.83,815
2006-05-15,93.62,813
2006-05-16,93.49,812
2006-05-17,93.23,810
2006-05-18,92.93,807
2006-05-19,92.77,806
2006-05-20,92.58,804
2006-05-21,92.36,802
2006-05-22,92.16,801
2006-05-23,91.95,799
2006-05-24,91.68,796
2006-05-25,91.42,794
2006-05-26,91.07,791
2006-05-27,90.94,790
2006-05-28,90.72,788
2006-05-29,90.46,786
2006-05-30,90.18,783
2006-05-31,90,782
2006-06-01,89.59,778
2006-06-02,89.32,776
2006-06-03,89.04,774
2006-06-04,88.71,771
2006-06-05,88.39,768
2006-06-06,88.05,765
2006-06-07,87.75,762
2006-06-08,87.43,759
2006-06-09,87.18,757
2006-06-10,87.85,763
2006-06-11,87.87,763
2006-06-12,87.67,762
2006-06-13,87.43,759
2006-06-14,87.3,758
2006-06-15,87.16,757
2006-06-16,86.97,755
2006-06-17,86.85,754
2006-06-18,86.61,752
2006-06-19,86.44,751
2006-06-20,86.16,748
2006-06-21,85.89,746
2006-06-22,85.57,743
2006-06-23,85.43,742
2006-06-24,85.19,740
2006-06-25,84.9,738
2006-06-26,84.64,735
2006-06-27,84.34,733
2006-06-28,84.05,730
2006-06-29,83.81,728
2006-06-30,83.57,726
2006-07-01,83.28,723
2006-07-02,82.97,721
2006-07-03,82.88,720
2006-07-04,82.84,720
2006-07-05,82.68,718
2006-07-06,82.37,716
2006-07-07,82.02,713
2006-07-08,81.75,710
2006-07-09,81.48,708
2006-07-10,81.19,705
2006-07-11,80.84,702
2006-07-12,80.54,700
2006-07-13,80.28,697
2006-07-14,80.04,695
2006-07-15,79.77,693
2006-07-16,79.48,690
2006-07-17,79.21,688
2006-07-18,78.91,686
2006-07-19,78.66,683
2006-07-20,78.37,681
2006-07-21,78.06,678
2006-07-22,77.73,675
2006-07-23,77.49,673
2006-07-24,77.19,671
2006-07-25,76.84,667
2006-07-26,76.57,665
2006-07-27,76.26,662
2006-07-28,75.9,659
2006-07-29,75.51,656
2006-07-30,75.27,654
2006-07-31,74.94,651
2006-08-01,74.63,648
2006-08-02,74.37,646
2006-08-03,74.06,643
2006-08-04,73.81,641
2006-08-05,73.48,638
2006-08-06,73.22,636
2006-08-07,72.9,633
2006-08-08,72.57,630
2006-08-09,72.33,628
2006-08-10,72.08,626
2006-08-11,71.83,624
2006-08-12,71.47,621
2006-08-13,71.19,618
2006-08-14,70.86,616
2006-08-15,70.49,612
2006-08-16,70.12,609
2006-08-17,69.84,607
2006-08-18,69.52,604
2006-08-19,69.22,601
2006-08-20,68.89,598
2006-08-21,68.58,596
2006-08-22,68.28,593
2006-08-23,67.94,590
2006-08-24,67.6,587
2006-08-25,67.22,584
2006-08-26,66.89,581
2006-08-27,66.57,578
2006-08-28,66.31,576
2006-08-29,66.14,575
2006-08-30,65.85,572
2006-08-31,65.56,569
2006-09-01,65.19,566
2006-09-02,65.05,565
2006-09-03,64.89,564
2006-09-04,64.62,561
2006-09-05,64.19,558
2006-09-06,63.91,555
2006-09-07,63.58,552
2006-09-08,63.31,550
2006-09-09,62.98,547
2006-09-10,62.73,545
2006-09-11,62.44,542
2006-09-12,62.12,540
2006-09-13,61.86,537
2006-09-14,61.53,534
2006-09-15,61.14,531
2006-09-16,60.9,529
2006-09-17,60.62,527
2006-09-18,60.37,524
2006-09-19,60.09,522
2006-09-20,59.78,519
2006-09-21,59.5,517
2006-09-22,59.37,516
2006-09-23,59.5,517
2006-09-24,59.6,518
2006-09-25,59.9,520
2006-09-26,60.01,521
2006-09-27,60.06,522
2006-09-28,59.98,521
2006-09-29,59.9,520
2006-09-30,59.88,520
2006-10-01,59.7,519
2006-10-02,59.45,516
2006-10-03,59.28,515
2006-10-04,59.06,513
2006-10-05,58.83,511
2006-10-06,58.62,509
2006-10-07,58.34,507
2006-10-08,58.15,505
2006-10-09,57.96,503
2006-10-10,57.79,502
2006-10-11,57.58,500
2006-10-12,57.37,498
2006-10-13,57.06,496
2006-10-14,56.87,494
2006-10-15,56.7,493
2006-10-16,56.47,491
2006-10-17,56.36,490
2006-10-18,56.31,489
2006-10-19,56.08,487
2006-10-20,55.8,485
2006-10-21,55.58,483
2006-10-22,55.17,479
2006-10-23,55,478
2006-10-24,54.82,476
2006-10-25,54.69,475
2006-10-26,54.53,474
2006-10-27,54.34,472
2006-10-28,54.13,470
2006-10-29,53.97,469
2006-10-30,53.78,467
2006-10-31,54.13,470
2006-11-01,56.15,488
2006-11-02,57.69,501
2006-11-03,57.97,504
2006-11-04,59.31,515
2006-11-05,60.3,524
2006-11-06,60.58,526
2006-11-07,60.78,528
2006-11-08,60.85,529
2006-11-09,60.8,528
2006-11-10,60.76,528
2006-11-11,60.88,529
2006-11-12,61.03,530
2006-11-13,60.96,530
2006-11-14,61.36,533
2006-11-15,61.53,534
2006-11-16,61.47,534
2006-11-17,61.38,533
2006-11-18,61.3,532
2006-11-19,61.24,532
2006-11-20,61.14,531
2006-11-21,61,530
2006-11-22,60.92,529
2006-11-23,60.77,528
2006-11-24,60.65,527
2006-11-25,60.48,525
2006-11-26,60.35,524
2006-11-27,60.23,523
2006-11-28,60.05,522
2006-11-29,59.9,520
2006-11-30,59.78,519
2006-12-01,59.67,518
2006-12-02,59.53,517
2006-12-03,59.41,516
2006-12-04,59.28,515
2006-12-05,59.16,514
2006-12-06,58.92,512
2006-12-07,58.87,511
2006-12-08,58.7,510
2006-12-09,58.54,509
2006-12-10,58.38,507
2006-12-11,58.24,506
2006-12-12,58.11,505
2006-12-13,57.98,504
2006-12-14,57.8,502
2006-12-15,57.56,500
2006-12-16,57.34,498
2006-12-17,57.21,497
2006-12-18,56.92,494
2006-12-19,56.69,492
2006-12-20,56.35,489
2006-12-21,56.46,490
2006-12-22,57.24,497
2006-12-23,57.36,498
2006-12-24,57.37,498
2006-12-25,57.41,499
2006-12-26,57.36,498
2006-12-27,57.22,497
2006-12-28,57.18,497
2006-12-29,57.12,496
2006-12-30,57.06,496
2006-12-31,56.99,495
2007-01-01,56.92,494
2007-01-02,56.81,493
2007-01-03,56.67,492
2007-01-04,56.76,493
2007-01-05,56.79,493
2007-01-06,56.74,493
2007-01-07,56.66,492
2007-01-08,56.64,492
2007-01-09,56.6,492
2007-01-10,56.48,491
2007-01-11,56.32,489
2007-01-12,56.22,488
2007-01-13,56.15,488
2007-01-14,56.02,487
2007-01-15,55.9,486
2007-01-16,55.83,485
2007-01-17,55.71,484
2007-01-18,55.55,483
2007-01-19,55.43,481
2007-01-20,55.3,480
2007-01-21,55.35,481
2007-01-22,55.17,479
2007-01-23,55.07,478
2007-01-24,54.96,477
2007-01-25,54.88,477
2007-01-26,54.68,475
2007-01-27,54.62,474
2007-01-28,54.85,476
2007-01-29,55.13,479
2007-01-30,55.4,481
2007-01-31,55.43,482
2007-02-01,55.37,481
2007-02-02,55.39,481
2007-02-03,55.29,480
2007-02-04,55.14,479
2007-02-05,55.18,479
2007-02-06,55.28,480
2007-02-07,55.32,481
2007-02-08,55.29,480
2007-02-09,55.29,480
2007-02-10,55.27,480
2007-02-11,55.29,480
2007-02-12,55.22,480
2007-02-13,55.21,480
2007-02-14,55.17,479
2007-02-15,55.17,479
2007-02-16,55.15,479
2007-02-17,55.2,480
2007-02-18,55.49,482
2007-02-19,55.6,483
2007-02-20,55.67,484
2007-02-21,55.65,483
2007-02-22,55.64,483
2007-02-23,55.55,483
2007-02-24,55.46,482
2007-02-25,55.42,481
2007-02-26,55.27,480
2007-02-27,55.1,479
2007-02-28,55.03,478
2007-03-01,54.92,477
2007-03-02,54.77,476
2007-03-03,54.64,475
2007-03-04,54.62,474
2007-03-05,54.51,474
2007-03-06,54.41,473
2007-03-07,54.38,472
2007-03-08,54.29,472
2007-03-09,54.17,471
2007-03-10,54.02,469
2007-03-11,53.83,468
2007-03-12,53.73,467
2007-03-13,53.54,465
2007-03-14,53.5,465
2007-03-15,53.62,466
2007-03-16,53.58,465
2007-03-17,53.55,465
2007-03-18,53.5,465
2007-03-19,53.38,464
2007-03-20,53.32,463
2007-03-21,53.24,463
2007-03-22,53.14,462
2007-03-23,54.12,470
2007-03-24,54.51,474
2007-03-25,54.5,473
2007-03-26,54.54,474
2007-03-27,54.46,473
2007-03-28,54.41,473
2007-03-29,54.32,472
2007-03-30,54.22,471
2007-03-31,54.13,470
2007-04-01,54.14,470
2007-04-02,54.13,470
2007-04-03,54.02,469
2007-04-04,53.86,468
2007-04-05,53.82,468
2007-04-06,53.8,467
2007-04-07,53.66,466
2007-04-08,53.56,465
2007-04-09,53.45,464
2007-04-10,53.27,463
2007-04-11,53.17,462
2007-04-12,53.11,461
2007-04-13,52.91,460
2007-04-14,52.75,458
2007-04-15,52.6,457
2007-04-16,52.48,456
2007-04-17,52.28,454
2007-04-18,52.14,453
2007-04-19,51.97,451
2007-04-20,51.86,451
2007-04-21,51.61,448
2007-04-22,51.43,447
2007-04-23,51.24,445
2007-04-24,51.04,443
2007-04-25,50.83,442
2007-04-26,50.67,440
2007-04-27,50.48,439
2007-04-28,50.23,436
2007-04-29,50.05,435
2007-04-30,49.83,433
2007-05-01,49.57,431
2007-05-02,49.42,429
2007-05-03,49.67,431
2007-05-04,49.61,431
2007-05-05,49.46,430
2007-05-06,49.27,428
2007-05-07,49.07,426
2007-05-08,48.83,424
2007-05-09,48.65,423
2007-05-10,48.41,421
2007-05-11,48.24,419
2007-05-12,47.99,417
2007-05-13,47.71,414
2007-05-14,47.43,412
2007-05-15,47.15,410
2007-05-16,46.87,407
2007-05-17,46.67,405
2007-05-18,46.43,403
2007-05-19,46.24,402
2007-05-20,46.1,400
2007-05-21,45.94,399
2007-05-22,46,400
2007-05-23,45.96,399
2007-05-24,45.83,398
2007-05-25,45.66,397
2007-05-26,45.5,395
2007-05-27,45.25,393
2007-05-28,45.02,391
2007-05-29,44.76,389
2007-05-30,44.56,387
2007-05-31,44.3,385
2007-06-01,44.07,383
2007-06-02,43.83,381
2007-06-03,43.56,378
2007-06-04,43.33,376
2007-06-05,43.03,374
2007-06-06,42.84,372
2007-06-07,42.64,370
2007-06-08,42.53,369
2007-06-09,42.3,367
2007-06-10,42.04,365
2007-06-11,41.79,363
2007-06-12,41.52,361
2007-06-13,41.27,359
2007-06-14,41.01,356
2007-06-15,40.79,354
2007-06-16,40.55,352
2007-06-17,40.31,350
2007-06-18,40.03,348
2007-06-19,39.73,345
2007-06-20,39.45,343
2007-06-21,39.13,340
2007-06-22,38.85,337
2007-06-23,38.63,336
2007-06-24,38.32,333
2007-06-25,38.08,331
2007-06-26,37.75,328
2007-06-27,37.41,325
2007-06-28,37.09,322
2007-06-29,36.78,320
2007-06-30,36.52,317
2007-07-01,36.2,314
2007-07-02,35.95,312
2007-07-03,35.64,310
2007-07-04,35.38,307
2007-07-05,35.13,305
2007-07-06,34.85,303
2007-07-07,34.6,301
2007-07-08,34.3,298
2007-07-09,34.05,296
2007-07-10,33.79,294
2007-07-11,33.54,291
2007-07-12,33.29,289
2007-07-13,33.05,287
2007-07-14,32.88,286
2007-07-15,32.64,284
2007-07-16,32.44,282
2007-07-17,32.19,280
2007-07-18,31.93,277
2007-07-19,31.66,275
2007-07-20,31.4,273
2007-07-21,31.13,270
2007-07-22,30.84,268
2007-07-23,30.58,266
2007-07-24,30.34,264
2007-07-25,30.04,261
2007-07-26,29.76,259
2007-07-27,29.51,256
2007-07-28,29.26,254
2007-07-29,28.98,252
2007-07-30,28.72,249
2007-07-31,28.51,248
2007-08-01,28.22,245
2007-08-02,28.01,243
2007-08-03,27.72,241
2007-08-04,27.46,239
2007-08-05,27.22,236
2007-08-06,26.99,234
2007-08-07,26.78,233
2007-08-08,26.56,231
2007-08-09,26.34,229
2007-08-10,26.07,226
2007-08-11,25.81,224
2007-08-12,25.63,223
2007-08-13,25.44,221
2007-08-14,25.22,219
2007-08-15,24.96,217
2007-08-16,24.72,215
2007-08-17,24.47,213
2007-08-18,24.19,210
2007-08-19,23.95,208
2007-08-20,23.72,206
2007-08-21,23.45,204
2007-08-22,23.18,201
2007-08-23,22.91,199
2007-08-24,22.67,197
2007-08-25,22.39,194
2007-08-26,22.08,192
2007-08-27,21.8,189
2007-08-28,21.87,190
2007-08-29,21.79,189
2007-08-30,21.6,188
2007-08-31,21.34,185
2007-09-01,21.12,183
2007-09-02,20.89,181
2007-09-03,20.63,179
2007-09-04,20.43,177
2007-09-05,20.23,176
2007-09-06,20,174
2007-09-07,19.74,171
2007-09-08,19.51,169
2007-09-09,19.3,168
2007-09-10,19.07,166
2007-09-11,18.84,164
2007-09-12,18.58,161
2007-09-13,18.33,159
2007-09-14,18.11,157
2007-09-15,17.87,155
2007-09-16,17.65,153
2007-09-17,17.42,151
2007-09-18,17.2,149
2007-09-19,16.97,147
2007-09-20,16.71,145
2007-09-21,16.46,143
2007-09-22,16.36,142
2007-09-23,16.26,141
2007-09-24,16.09,140
2007-09-25,15.93,138
2007-09-26,15.72,137
2007-09-27,15.55,135
2007-09-28,15.35,133
2007-09-29,15.16,132
2007-09-30,15.01,130
2007-10-01,14.81,129
2007-10-02,14.58,127
2007-10-03,14.37,125
2007-10-04,14.14,123
2007-10-05,13.92,121
2007-10-06,13.69,119
2007-10-07,13.46,117
2007-10-08,13.2,115
2007-10-09,12.96,113
2007-10-10,12.74,111
2007-10-11,12.5,109
2007-10-12,12.25,106
2007-10-13,12.03,104
2007-10-14,12.21,106
2007-10-15,12.42,108
2007-10-16,12.4,108
2007-10-17,12.23,106
2007-10-18,12.04,105
2007-10-19,11.82,103
2007-10-20,11.63,101
2007-10-21,11.5,100
2007-10-22,11.35,99
2007-10-23,11.27,98
2007-10-24,11.24,98
2007-10-25,11.14,97
2007-10-26,10.97,95
2007-10-27,10.81,94
2007-10-28,10.65,93
2007-10-29,10.45,91
2007-10-30,10.3,89
2007-10-31,10.08,88
2007-11-01,9.9,86
2007-11-02,9.72,84
2007-11-03,9.56,83
2007-11-04,9.34,81
2007-11-05,9.2,80
2007-11-06,9.42,82
2007-11-07,9.56,83
2007-11-08,9.55,83
2007-11-09,9.54,83
2007-11-10,9.47,82
2007-11-11,9.69,84
2007-11-12,9.72,84
2007-11-13,10.6,92
2007-11-14,11.88,103
2007-11-15,12.07,105
2007-11-16,14.2,123
2007-11-17,16.5,143
2007-11-18,17.8,155
2007-11-19,17.94,156
2007-11-20,18.18,158
2007-11-21,18.42,160
2007-11-22,18.43,160
2007-11-23,18.4,160
2007-11-24,18.39,160
2007-11-25,18.39,160
2007-11-26,18.31,159
2007-11-27,18.2,158
2007-11-28,18.14,158
2007-11-29,17.96,156
2007-11-30,17.82,155
2007-12-01,17.79,155
2007-12-02,17.17,149
2007-12-03,17.1,149
2007-12-04,17.07,148
2007-12-05,17.25,150
2007-12-06,18.25,159
2007-12-07,19.41,169
2007-12-08,20.21,176
2007-12-09,20.55,179
2007-12-10,20.83,181
2007-12-11,20.96,182
2007-12-12,21.07,183
2007-12-13,21.34,185
2007-12-14,21.56,187
2007-12-15,22.31,194
2007-12-16,23.69,206
2007-12-17,24.26,211
2007-12-18,24.99,217
2007-12-19,25.16,219
2007-12-20,25.33,220
2007-12-21,25.41,221
2007-12-22,25.51,222
2007-12-23,25.58,222
2007-12-24,25.64,223
2007-12-25,25.7,223
2007-12-26,25.72,223
2007-12-27,25.76,224
2007-12-28,25.83,224
2007-12-29,26.01,226
2007-12-30,26,226
2007-12-31,26.04,226
2008-01-01,26.04,226
2008-01-02,26.08,227
2008-01-03,26.29,228
2008-01-04,26.35,229
2008-01-05,26.33,229
2008-01-06,26.36,229
2008-01-07,26.31,229
2008-01-08,26.27,228
2008-01-09,26.16,227
2008-01-10,26.11,227
2008-01-11,26.11,227
2008-01-12,26.07,226
2008-01-13,25.96,226
2008-01-14,25.89,225
2008-01-15,25.79,224
2008-01-16,25.75,224
2008-01-17,25.68,223
2008-01-18,25.58,222
2008-01-19,25.54,222
2008-01-20,25.45,221
2008-01-21,25.4,221
2008-01-22,25.29,220
2008-01-23,25.18,219
2008-01-24,25.19,219
2008-01-25,25.2,219
2008-01-26,25.29,220
2008-01-27,25.24,219
2008-01-28,25.24,219
2008-01-29,25.36,220
2008-01-30,25.44,221
2008-01-31,25.51,222
2008-02-01,25.5,222
2008-02-02,25.49,221
2008-02-03,25.59,222
2008-02-04,25.71,223
2008-02-05,25.87,225
2008-02-06,25.92,225
2008-02-07,25.99,226
2008-02-08,26.03,226
2008-02-09,26,226
2008-02-10,26.24,228
2008-02-11,26.77,233
2008-02-12,27.73,241
2008-02-13,28.24,245
2008-02-14,28.77,250
2008-02-15,28.98,252
2008-02-16,29.23,254
2008-02-17,29.85,259
2008-02-18,30.2,262
2008-02-19,30.26,263
2008-02-20,30.4,264
2008-02-21,30.7,267
2008-02-22,31.43,273
2008-02-23,32.58,283